"Type","Type (Sub)","Project Number","Status","T/G/L No.","Sector","ADB Primary Subsector","Project Name","Country","Approval Date","Start","Closing Date","End","Total Cost (US$'000)","Cost - ADB (US$'000)","Cost - ADB-TASF(US$'000)","Cost - ADB-JSF/JFPR(US$'000)","Cost (Government)","Cost (Cofinancing)","Cofinancing Source","ADB Website","Other Website","Geographical Location","RIF-IP Project","RIF-IP ID","FS Commenced","FS Completed","Financing Available","Implementation Commenced","Notes/Narrative","Project Completed","Project Approved By","Report Submitted By","SysID","Locations"
"Loan","","","Future","","Energy","","Design and Funding of a Backbone Grid for the Lao People?s Democratic Republic (Lao PDR)","Lao PDR","","","","","400,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36642",""
"Loan","","","Future","","Energy","","Continued Projects in Rural Electrification and Off-Grid Power Development","Lao PDR","","","","","50,000","0","0","0","0","50,000","TBD","N/A","","","Y","","","","","","0000-00-00","","","","36643",""
"Loan","","","Future","","Energy","","Conventional Rural Electrification Programs in Myanmar","Myanmar","","","","","60,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36644",""
"Loan","","","Future","","Energy","","500 kV Line from Mawlamyine to the Main Grid","Myanmar","","","","","640,000","0","0","0","0","640,000","TBD","N/A","","","Y","","","","","","0000-00-00","","","","36645",""
"Loan","","","Future","","Energy","","Demonstration of Second Generation Biofuel Technologies and Associated Biomass Value Chains","Regional","","","","","80,000","0","0","0","0","80,000","TBD","N/A","","","Y","","","","","","0000-00-00","","","","36646",""
"Loan","","","Future","","Energy","","Extension of Energy Access in Myanmar from Nodes in Thailand and in the People?s Republic of China (PRC)","Myanmar","","","","","70,000","0","0","0","0","70,000","TBD","N/A","","","Y","","","","","","0000-00-00","","","","36647",""
"Loan","","","Future","","Energy","","Feasibility Study and Extension of the East? West Energy Corridor to Mawlamyine (as part of a concerted and planned extension of the EWEC): Myanmar","Regional","","","","","252,000","0","0","0","252,000","0","For the inter? connection 170.0 (Myanmar) 80.0 (Thailand)","N/A","","","Y","","","","","","0000-00-00","","","","36648",""
"Loan","","","Future","","Energy","","East?West Corridor Power Transmission and Distribution Project in the Lao PDR","Lao PDR","","","","","50,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36649",""
"Loan","","","Future","","Energy","","PRC?Lao PDR?Thailand 500 kV Interconnection","Regional","","","","","600,000","0","0","0","600,000","0","200M PRC, 200M Lao PDR and 200M Thailand","N/A","","","Y","","","","","","0000-00-00","","","","36650",""
"Loan","","","Future","","Energy","","Viet Nam?PRC 500 kV Power Interconnection","Regional","","","","","400,000","0","0","0","400,000","0","200M PRC and 200M Viet Nam","N/A","","","Y","","","","","","0000-00-00","","","","36651",""
"TA","","","Future","","Energy","","Scoping Study on the Future of the Trans-ASEAN Gas Pipeline (TAGP)","Regional","","","","","1,000","0","0","0","0","1,000","TBD","N/A","","","Y","","","","","","0000-00-00","","","","36652",""
"TA","","","Future","","Energy","","Deployment of Coherent Renewable Energy Action Plans Across the Subregion","Regional","","","","","1,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36653",""
"TA","","","Future","","Energy","","Development of Coherent Energy-Efficiency Action Plans Across the Subregion","Regional","","","","","1,000","0","0","0","0","1,000","TBD","N/A","","","Y","","","","","","0000-00-00","","","","36654",""
"TA","","","Future","","Energy","","GMS: Renewable Energy Development (Phase 2)","Regional","","","","","2,000","0","0","0","0","2,000","TBD","N/A","","","Y","","","","","","0000-00-00","","","","36655",""
"Loan","","","Future","","Agriculture, Natural Resources and Rural Development","","Biosafety, Transboundary Diseases Control and Invasive Species Prevention","Regional","","","","","200,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36656",""
"Loan","","","Future","","Agriculture, Natural Resources and Rural Development","","Enhancing Regional Competitiveness on Food Safety, Quality and Market Access for Smallholders","Regional","","","","","200,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36657",""
"Loan","","","Future","","Agriculture, Natural Resources and Rural Development","","Agri-Tourism Value Chains Development","Regional","","","","","250,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36658",""
"Loan","","","Future","","Agriculture, Natural Resources and Rural Development","","Enhancing Food Security by Building Resilient Food Production System in the GMS","Regional","","","","","350,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36659",""
"TA","","","Future","","Agriculture, Natural Resources and Rural Development","","Biosafety, Transboundary Disease Control, and Invasive Plant Species Prevention in the GMS","Regional","","","","","2,500","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36660",""
"TA","","","Future","","Agriculture, Natural Resources and Rural Development","","Agri-Tourism Value Chain Development","Regional","","","","","2,500","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36661",""
"TA","","","Future","","Agriculture, Natural Resources and Rural Development","","Enhancing Food Security by Building Resilient Food Production System in the GMS","Regional","","","","","2,500","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36662",""
"TA","","","Future","","Agriculture, Natural Resources and Rural Development","","Implementing the Greater Mekong Subregion Core Agriculture Support Program (Phase 2) (Supplementary) - additional financing","Regional","","","","","2,500","0","0","0","0","2,500","PRC Fund, CEFPF","N/A","","","Y","","","","","","0000-00-00","","","","36663",""
"TA","","","Future","","Agriculture, Natural Resources and Rural Development","","Strengthening Regional Weather-Based Risk Insurance in the GMS","Regional","","","","","2,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36664",""
"TA","","","Future","","Agriculture, Natural Resources and Rural Development","","Enhancing Implementation of CASP Phase II (including the Development of CASP Phase III)","Regional","","","","","8,000","0","0","0","0","0","","N/A","","","Y","REG-AGR-TA-04","","","","","0000-00-00","","","","36665",""
"Loan","","","Future","","Agriculture, Natural Resources and Rural Development","","Global Environment Fund (GEF) Regional Biodiversity and Forestry Program","Regional","","","","","20,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36666",""
"Loan","","","Future","","Agriculture, Natural Resources and Rural Development","","Trans-Boundary Biodiversity Landscape Management in Mekong Headwaters, Sino-Vietnamese Limestone Mountains, and Tenasserim Mountains","Regional","","","","","60,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36667",""
"Loan","","","Future","","Agriculture, Natural Resources and Rural Development","","Low-Carbon Forestry in GMS Economic Corridors","Regional","","","","","120,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36668",""
"Loan","","","Future","","Agriculture, Natural Resources and Rural Development","","Enhancing Community Competitiveness and Resilience through Ecosystem- Based Approaches","Regional","","","","","100,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36669",""
"TA","","","Future","","Agriculture, Natural Resources and Rural Development","","Core Environment Program and Biodiversity Conservation Corridor Initiative Phase II ? Supplemental","Regional","","","","","1,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36670",""
"TA","","","Future","","Agriculture, Natural Resources and Rural Development","","Core Environment Program and Biodiversity Conservation Corridor Initiative Phase III","Regional","","","","","35,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36671",""
"TA","","","Future","","Agriculture, Natural Resources and Rural Development","","Low-Carbon Forestry in GMS Economic Corridors","Regional","","","","","1,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36672",""
"TA","","","Future","","Agriculture, Natural Resources and Rural Development","","Enhancing Community Competitiveness and Resilience through Ecosystem- Based Approaches","Regional","","","","","1,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36673",""
"TA","","","Future","","Agriculture, Natural Resources and Rural Development","","Enhancing Rural Environmental Governance in the GMS","Regional","","","","","1,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36674",""
"TA","","","Future","","Agriculture, Natural Resources and Rural Development","","Establishing Environmentally Sustainable City Partnerships in the GMS","Regional","","","","","1,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36675",""
"Loan","","","Future","","Education","","Cooperation and Development of Higher Education in the Economic Corridors","Regional","","","","","66,000","40,000","0","0","6,000","20,000","Financing to be determined.","N/A","","","Y","","","","","","0000-00-00","","","","36676",""
"TA","","","Future","","Multisector","","Improving the Access of Cross-border Migrant Workers to Basic Social Services and Enhancing Social Protection for Migrant Workers","Regional","","","","","800","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36677",""
"TA","","","Future","","Education","","Extension of the Technical Skills and Qualifications Recognition Frameworks to Additional Skills Most Critical for the Development of the Economic Corridors","Regional","","","","","500","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36678",""
"TA","","","Future","","Education","","Development of Standard Learning Materials for TVET","Regional","","","","","200","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36679",""
"TA","","","Future","","Education","","Facilitating Subregional Cooperation in Establishing Quality Assurance Systems in TVET","Regional","","","","","200","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36680",""
"TA","","","Future","","Health","","Health Impact Assessment of Developments in the GMS Economic Corridors","Regional","","","","","200","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36681",""
"TA","","","Future","","Education","","Capacity Building in Labor Migration Management","Regional","","","","","300","0","0","0","0","300","TBD","N/A","","","Y","","","","","","0000-00-00","","","","36682",""
"TA","","","Future","","Education","","GMS Youth Forum","Regional","","","","","200","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36683",""
"TA","","","Future","","Education","","Cooperation and Development in Higher Education in the Economic Corridors","Regional","","","","","1,800","1,000","0","0","0","800","TBD","N/A","","","Y","","","","","","0000-00-00","","","","36684",""
"TA","","","Future","","Health","","GMS Communicable Diseases Control Project (Phase 3)","Regional","","","","","800","800","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36685",""
"Loan","","50099-003","Future","","Water and Other Urban Infrastructure and Services","","Fourth Greater Mekong Subregion Corridor Towns Development Project","Regional","","","","","25,000","20,000","0","0","5,000","0","","http://www.adb.org/projects/50099-003/main ","","","Y","","","","","","0000-00-00","","","","36686",""
"TA","","","Future","","Water and Other Urban Infrastructure and Services","","Strengthening Urban Planning in the GMS Corridor Towns Development Project","Regional","","","","","1,500","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36687",""
"Loan","","","Future","","Industry and Trade","","Tourism Infrastructure Development in the Green Triangle Development Area","Regional","","","","","75,000","0","0","0","0","75,000","TBD","N/A","","","Y","","","","","","0000-00-00","","","","36688",""
"Loan","","","Future","","Industry and Trade","","Tourism Infrastructure Development in the Emerald Triangle Development Area","Regional","","","","","75,000","50,000","0","0","25,000","0","Government of Thailand","N/A","","","Y","","","","","","0000-00-00","","","","36689",""
"Loan","","","Future","","Industry and Trade","","GMS Tourism Technical and Vocational Education and Training Demonstration Project","Regional","","","","","50,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36690",""
"Loan","","","Future","","Industry and Trade","","China-ASEAN Tourism Industry Park","PRC","","","","","37,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36691",""
"Loan","","","Future","","Industry and Trade","","Goose Spring Scenic Area, Jingxi County, Guangxi","Regional","","","","","6,600","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36692",""
"Loan","","","Future","","Industry and Trade","","Pro-Poor Tourism Development","Myanmar","","","","","20,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36693",""
"Loan","","","Future","","Industry and Trade","","Strengthening Tourism Vocational Training Institutions","Myanmar","","","","","20,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36694",""
"TA","","","Future","","Industry and Trade","","Tourism Infrastructure Development in the Green Triangle Development Area","Regional","","","","","1,000","0","0","0","0","1,000","Government/ Official Development Assistance (ODA)","N/A","","","Y","","","","","","0000-00-00","","","","36695",""
"TA","","","Future","","Industry and Trade","","Tourism Infrastructure Development in the Emerald Triangle Development Area","Regional","","","","","1,000","0","0","0","0","1,000","Government/ Official Development Assistance (ODA)","N/A","","","Y","","","","","","0000-00-00","","","","36696",""
"TA","","","Future","","Industry and Trade","","Preparing the new GMS Tourism Sector Strategy 2016?2026","Regional","","","","","800","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36697",""
"TA","","","Future","","Industry and Trade","","Strengthening the Coordination of Regional Tourism Product Development and Promotion in the GMS","Regional","","","","","500","0","0","0","0","500","Government/ Official Development Assistance (ODA)","N/A","","","Y","","","","","","0000-00-00","","","","36698",""
"TA","","","Future","","Industry and Trade","","Harmonizing GMS Tourism- Related TVET","Regional","","","","","2,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36699",""
"TA","","","Future","","Industry and Trade","","Capacity Building Support for Pro-Poor Tourism Development","Myanmar","","","","","1,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36700",""
"TA","","","Future","","Industry and Trade","","Strengthening Capacity Building for Logistics Small and Medium Enterprises along GMS Corridors","Regional","","","","","0","0","0","0","0","0","TBD","N/A","","","Y","","","","","","0000-00-00","","","","36701",""
"TA","","","Future","","Industry and Trade","","Strengthening the Cooperation among Cambodia, Lao PDR and Viet Nam in the Development Triangle Area","Regional","","","","","1,000","0","0","0","0","1,000","TBD","N/A","","","Y","","","","","","0000-00-00","","","","36702",""
"TA","","","Future","","Industry and Trade","","GMS Trade and Investment Information Service Platform","Regional","","","","","2,500","0","0","0","0","2,500","TBD","N/A","","","Y","","","","","","0000-00-00","","","","36703",""
"TA","","","Ongoing","","Industry and Trade","","Commodity Fairs in GMS Countries","Regional","","","","","5,000","0","0","0","0","5,000","PRC (Yunnan), JICA","N/A","","","Y","","","","","","0000-00-00","","","","36704",""
"TA","","","Future","","Industry and Trade","","Facilitation of the Implementation of the ?Single Window/Single Stop Inspection? (SWI/SSI) at the Lao Bao (Viet Nam)?Dansavanh (Lao PDR) Checkpoint","Regional","","","","","0","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36705",""
"Loan","","","Future","","Information and Communication Technology","","Greater Mekong Subregion? Information Superhighway (GMS-IS) Phase II in Cambodia","Regional","","","","","58,500","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36706",""
"Loan","","","Future","","Information and Communication Technology","","GMS-IS Phase II in Myanmar","Regional","","","","","500,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36707",""
"TA","","","Future","","Information and Communication Technology","","Training in Mobile Internet Technologies and Applications in the GMS","Regional","","","","","10,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36708",""
"TA","","","Future","","Information and Communication Technology","","Training in Broadband Network Construction in the GMS","Regional","","","","","10,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36709",""
"TA","","","Future","","Information and Communication Technology","","Training New-Generation IT Talent in the GMS","Regional","","","","","15,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36710",""
"TA","","","Future","","Information and Communication Technology","","Workshops on E-Commerce Cooperation and Exchanges in GMS","Regional","","","","","10,000","0","0","0","0","10,000","TBD","N/A","","","Y","","","","","","0000-00-00","","","","36711",""
"TA","","","Future","","Information and Communication Technology","","Training in New ICT Technologies and Businesses in the GMS","Regional","","","","","10,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36712",""
"Loan","","","Future","","Multisector","","PRC and Thailand Industrial Park Cooperation","Regional","","","","","0","0","0","0","0","0","TBD","N/A","","","Y","","","","","","0000-00-00","","","","36713",""
"TA","","","Future","","Multisector","","Capacity Building for Cross Border Economic Zones (CBEZs)","Regional","","","","","2,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36714",""
"TA","","","Future","","Multisector","","Research on Nanning- Singapore Economic Corridor transportation and business planning","Regional","","","","","4,200","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36715",""
"TA","","","Future","","Multisector","","Feasibility Study for Thakhek Special Economic Zone (SEZ)","Regional","","","","","1,500","0","0","0","0","1,500","TBD","N/A","","","Y","","","","","","0000-00-00","","","","36716",""
"Loan","","","Future","","Transport","","Southern Siem Reap bypass road (193.7 km)","Cambodia","","","","","200,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36717",""
"Loan","","","Future","","Transport","","Construction of Bus/Truck Driving Test Center","Cambodia","","","","","10,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36718",""
"Loan","","","Future","","Transport","","Construction of Logistics Complex at Stung Bot (Poipet, Cambodia? Thailand border)","Cambodia","","","","","50,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36719",""
"Loan","","","Future","","Transport","","Construction of Logistics Complex at Bavet (Bavet, Cambodia?Viet Nam Border)","Cambodia","","","","","50,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36720",""
"Loan","","","Future","","Transport","","Strengthening Overload Control System","Cambodia","","","","","5,000","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36721",""
"Loan","","","Ongoing","","Transport","","Cambodia: Poipet?Border Bridge/ Aranyaprathet (6.5 km)","Cambodia","","","","","0","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36722",""
"Loan","","","Future","","Transport","","Hekou?Lao Cai (249 km)","PRC","","","","","0","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36723",""
"Loan","","","Future","","Transport","","Vientiane?Ha Noi Expressway Project (Portion from Vientiane to Nam On: 335km)","Lao PDR","","","","","3,500,000","0","0","0","0","3,500,000","Seeking financing from the Government of Japan (with a Japan International Cooperation Agency [JICA] team undertaking a site survey prior to a feasibility study)","N/A","","","Y","","","","","","0000-00-00","","","","36724",""
"Loan","","","Future","","Transport","","Upgrading 13S (portion Savannakhet Province to Bolikhamxay) (253 km)","Lao PDR","","","","","0","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36725",""
"Loan","","","Future","","Transport","","Navigation Channel Improvements: Lower Mekong from Luang Prabang to Savannakhet (Mekong River Commission)","Lao PDR","","","","","12,200","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36726",""
"Loan","","","Future","","Transport","","Port Construction and Improvement from Vientiane to Savannakhet (Vientiane Port; Paksan Port; Thakek Port and Savannakhet Port)","Lao PDR","","","","","19,400","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36727",""
"Loan","","","Ongoing","","Transport","","GMS EWEC Corridor Improvement I and II","Myanmar","","","","","560,900","0","0","0","0","560,900","JICA","N/A","","","Y","","","","","","0000-00-00","","","","36728",""
"Loan","","","Future","","Transport","","Yangon?Pathein Road Project (177 km)","Myanmar","","","","","129,300","129,300","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36729",""
"Loan","","","Future","","Transport","","Bago?Thanlyin Road (99 km)","Myanmar","","","","","83,700","83,700","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36730",""
"Loan","","50381-006","Future","","Transport","","Greater Mekong Subregion East?West Economic Corridor Highway Development Project","Myanmar","","","","","200,000","200,000","0","0","0","0","","http://www.adb.org/projects/50381-006/main ","","","Y","","","","","","0000-00-00","","","","36731",""
"Loan","","","Future","","Transport","","Upgrading of Wan Pong Port with 500?ton container?handling facilities","Myanmar","","","","","50,000","0","0","0","0","50,000","China Joint Committee on Coordination of Commercial Navigation","N/A","","","Y","","","","","","0000-00-00","","","","36732",""
"Loan","","","Future","","Transport","","Upgrading of Dawei?Mawlamyine Rail Link (310.58 km)","Myanmar","","","","","0","0","0","0","0","0","ADB/NEDA","N/A","","","Y","","","","","","0000-00-00","","","","36733",""
"Loan","","","Future","","Transport","","Border Control Facilities at Border Crossing Points: Tarchileik, Muse, and Lao? Myanmar Friendship Bridge","Myanmar","","","","","0","0","0","0","0","0","ADB/NEDA","N/A","","","Y","","","","","","0000-00-00","","","","36734",""
"Loan","","47087-003","Future","","Transport","","Greater Mekong Subregion Highway Modernization Project","Myanmar","","","","","372,500","340,000","0","0","12,500","20,000","ASEAN Infrastructure Fund","http://www.adb.org/projects/47087-003/main ","","","Y","","","","","","0000-00-00","","","","36735",""
"Loan","","","Future","","Transport","","National Railway Improvement","Thailand","","","","","3,500,000","300,000","0","0","3,200,000","0","","N/A","","","Y","","","","","","0000-00-00","","","","36736",""
"Loan","","50098-002","Future","","Transport","","GMS Corridor Connectivity Enhancement Project","Viet Nam","","","","","180,000","120,000","0","0","60,000","0","","http://www.adb.org/projects/50098-002/main ","","","Y","","","","","","0000-00-00","","","","36737",""
"Loan","","","Future","","Transport","","Central Region Connectivity Enhancement Project","Viet Nam","","","","","110,000","100,000","0","0","10,000","0","","N/A","","","Y","","","","","","0000-00-00","","","","36738",""
"Loan","","","Future","","Transport","","Ben Luc?Long Thanh Expressway (Ring Road 0.3 Ho Chi Minh City)","Viet Nam","","","","","733,700","342,000","0","0","30,000","361,700","TBD","N/A","","","Y","","","","","","0000-00-00","","","","36739",""
"Loan","","","Future","","Transport","","Lao Cai?Hekou (154 km)","Viet Nam","","","","","33,600","33,600","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36740",""
"Loan","","","Future","","Transport","","Vientiane?Thakhek?Mu Gia Railway Project (450 km) Mu Gia?Vung Ang (119 km)","Viet Nam","","","","","0","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36741",""
"TA","","","Future","","Transport","","Feasibility Study on Upgrading of Dawei? Mawlamyine Rail Link (310.58 km)","Myanmar","","","","","0","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36742",""
"TA","","","Future","","Transport","","Transport Sector Modernization Program II","Myanmar","","","","","1,300","1,250","0","0","50","0","","N/A","","","Y","","","","","","0000-00-00","","","","36743",""
"TA","","","Future","","Transport","","Transport Sector Reform and Modernization (additional financing)","Myanmar","","","","","2,000","2,000","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36744",""
"TA","","","Future","","Transport","","Regulatory TA to standardize the vessel and waterway classifications; vessel inspection system; development of short and long?term fleet policy; and search and rescue center ","Regional","","","","","0","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36745",""
"TA","","","Future","","Transport","","Feasibility studies of multimodal transportation system and import and export logistics information system","Regional","","","","","0","0","0","0","0","0","Republic of Korea","N/A","","","Y","","","","","","0000-00-00","","","","36746",""
"TA","","","Future","","Transport","","Formulate a regional plan for developing Inland Waterway Transport in ASEAN","Regional","","","","","100","0","0","0","0","100","Korean Maritime Institute","N/A","","","Y","","","","","","0000-00-00","","","","36747",""
"TA","","","Future","","Transport","","Development Plan for International Navigation on the Lancang?Mekong River, 2015?2025 ","Regional","","","","","0","0","0","0","0","0","Joint Committee on Coordination of Commercial Navigation expert group","N/A","","","Y","","","","","","0000-00-00","","","","36748",""
"TA","","","Future","","Transport","","Mekong River Commission Waterborne Transport Master Plan","Regional","","","","","0","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36749",""
"TA","","","Future","","Transport","","Sustainable Management of Dangerous Goods on Waterway Transport","Regional","","","","","0","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36750",""
"Loan","","","Future","","Energy","","Transmission Interconnection Project from Lao PDR (Luang Namtha) to Myanmar (Shan State with possible extension)","Regional","","","","","0","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36751",""
"Loan","","","Ongoing","","Energy","","Transmission Interconnection Project from Lao PDR (Na Bong) to Thailand (Udon Thani 3)","Regional","","","","","60,000","0","0","0","0","60,000","TBD","N/A","","","Y","","","","","","0000-00-00","","","","36752",""
"Loan","","","Future","","Energy","","Transmission Interconnection Project from Lao PDR (Ban Lak25) to Thailand (Ubon Ratchathani)","Regional","","","","","90,000","90,000","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36753",""
"Loan","","","Future","","Energy","","Transmission Interconnection Project from Lao PDR (Pak Beng or Pak Nguyen) to Thailand (Tha Wang Pha)","Regional","","","","","0","0","0","0","0","0","TBD","N/A","","","Y","","","","","","0000-00-00","","","","36754",""
"Loan","","","Future","","Energy","","Transmission Interconnection Project from Lao PDR (Ton Pheng) to Thailand (Mae Chan)","Regional","","","","","0","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36755",""
"Loan","","","Future","","Energy","","Transmission Interconnection Project from Lao PDR (Nam Mo 1 and Nam Mo 2)","Regional","","","","","0","0","0","0","0","0","","N/A","","","Y","","","","","","0000-00-00","","","","36756",""
"Loan","","51329-001","Future","","Energy","","Northern Cross?Border Power Trade and Distribution","Lao PDR","","","","","37,400","27,400","0","0","10,000","0","","http://www.adb.org/projects/51329-001/main ","","","Y","","","","","","0000-00-00","","","","36757",""
"TA","","51329-002","Ongoing","9426","Energy","","GMS Northern Cross?Border Power Trade and Distribution","Lao PDR","22 Nov 2017","2017","31 Dec 2019","2019","800","800","800","0","0","0","","http://www.adb.org/projects/51329-002/main ","","","Y","","","","","","0000-00-00","","","","36758",""
"Grant","","48409-004","Future","AGR/I/01","Agriculture, Natural Resources and Rural Development","","Climate-Friendly Agribusiness Value Chains Sector Project","Lao PDR","","","","","72,500","40,500","0","0","2,000","30,000","Green Climate Fund or Global Agriculture Food Security Program","http://www.adb.org/projects/48409-004/main ","","","Y","REG-AGR-01 ","","","","","0000-00-00","","","","36759",""
"Loan","","","Future","","Agriculture, Natural Resources and Rural Development","","Agro?industrial Zones (AIZ) to support promotion of safe and environment? friendly agro?based value chains","Regional","","","","","286,000","0","0","0","0","286,000","ADB Private sector Governments of the PRC, Lao PDR, Myanmar, and Viet Nam via public?private partnerships (PPPs","N/A","","","Y","","","","","","0000-00-00","","","","36760",""
"Loan","","","Future","","Agriculture, Natural Resources and Rural Development","","Animal Disease Control Zone","Regional","","","","","150,000","0","0","0","0","150,000","ADB, Private sector, Central and provincial governments of Cambodia, the PRC, Lao PDR, and Myanmar, Banks in the PRC","N/A","","","Y","","","","","","0000-00-00","","","","36761",""
"Loan","","","Future","","Agriculture, Natural Resources and Rural Development","","Cluster and Value Chain Development for Geographical Indications related to SEAP","Regional","","","","","345,000","0","0","0","0","345,000","Agence Franc?aise de De?veloppement (AFD), ADB, Food and Agriculture Organization of the United Nations (FAO), Private sector, Ministries of agriculture and commerce of Cambodia, the PRC, Lao PDR, and Myanmar","N/A","","","Y","","","","","","0000-00-00","","","","36762",""
"Loan","","","Future","","Agriculture, Natural Resources and Rural Development","","GMS East?West Economic Corridor Agriculture Infrastructure Sector Project (additional financing)","Lao PDR","","","","","67,000","42,000","0","0","5,000","20,000","TBD","N/A","","","Y","","","","","","0000-00-00","","","","36763",""
"TA","","","Future","","Agriculture, Natural Resources and Rural Development","","SEAP Strategy Implementation Support (Formerly called ?Implementing the Strategy on Agro?based Value Chain Investments in the GMS?)","Regional","","","","","10,000","0","0","0","0","10,000","Swedish International Development Cooperation Agency, Nordic Development Fund","N/A","","","Y","","","","","","0000-00-00","","","","36764",""
"TA","","","Future","","Agriculture, Natural Resources and Rural Development","","Supporting Infrastructure development of Agro? industrial Zones for SEAP","Regional","","","","","25,000","0","0","0","0","25,000","ADB, other donors, private sector","N/A","","","Y","","","","","","0000-00-00","","","","36765",""
"TA","","","Future","","Agriculture, Natural Resources and Rural Development","","Animal Disease Control Zone","Regional","","","","","16,000","0","0","0","0","16,000","ADB, FAO, World Health Organization (WHO), Private Sector","N/A","","","Y","","","","","","0000-00-00","","","","36766",""
